Инвентарный номер,Кадастровый номер земельного участка,Адрес,Общая площадь,Категория земель,Балансодержатель,Тип права (иное вещное право)
3051,52:57:0000000:317 ,"Нижегородская область, Лукояновский район, Большемаресьевский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2817 ""Подъезд к с.Малая Поляна от а/д Б.Аря-Б.Маресьево-Черновское""  ","30 547,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3052,52:57:0090002:146 ,"Нижегородская область, Лукояновский район, Большемаресьевский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2816 ""Подъезд к с.Елфимово-с.Кр.Поляна от а/д Б.Аря-Б.Маресьево-Черновское""  ","5 746,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3053,52:57:0090001:547 ,"Нижегородская область, Лукояновский район, Большемаресьевский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2816 ""Подъезд к с.Елфимово-с.Кр.Поляна от а/д Б.Аря-Б.Маресьево-Черновское""  ","9 079,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3054,52:57:0070002:359 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2815 ""Подъезд к с.Никулино от а/д Б.Аря-Б.Маресьево-Черновское""  ","28 429,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3055,52:57:0070002:360 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2815 ""Подъезд к с.Никулино от а/д Б.Аря-Б.Маресьево-Черновское""  ","50 695,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3056,52:57:0070006:349 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2814 ""Подъезд к с.Чиргуши от а/д Б.Аря-Б.Маресьево-Черновское""  ","13 618,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3057,52:57:0070006:350 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2814 ""Подъезд к с.Чиргуши от а/д Б.Аря-Б.Маресьево-Черновское""  ","10 468,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3058,52:57:0050007:107 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2813 ""Подъезд к с.Б.Аря-д.Докучаево от а/д Б.Аря-Б.Маресьево-Черновское""  ","19 624,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3059,52:57:0050005:445 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2813 ""Подъезд к с.Б.Аря-д.Докучаево от а/д Б.Аря-Б.Маресьево-Черновское""  ","36 842,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3060,52:57:0000000:282 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2813 ""Подъезд к с.Б.Аря-д.Докучаево от а/д Б.Аря-Б.Маресьево-Черновское""  ","83 633,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3061,52:57:0000000:289 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2812 ""Подъезд к с.Б.Аря -детский санаторий от а/д Б.Аря-Б.Маресьево-Черновское""  ","14 305,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3062,52:57:0100005:939 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2811 ""Подъезд к с.Тольский Майдан от а/д Н.Новгород-Саратов""  ","51 806,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3063,52:57:0100005:938 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2811 ""Подъезд к с.Тольский Майдан от а/д Н.Новгород-Саратов""  ","13 896,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3064,52:57:0000000:312 ,"Нижегородская область, Лукояновский район, Тольско-Майданский с/с, п.Городок, автомобильная дорога 22 ОП МЗ 22Н-2810 ""Подъезд к с.М.Мамлеево от а/д Н.Новгород-Саратов""  ","3 719,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3065,52:57:0120007:219 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, с.Малое Мамлеево, автомобильная дорога 22 ОП МЗ 22Н-2810 ""Подъезд к с.М.Мамлеево от а/д Н.Новгород-Саратов""  ","18 325,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3066,52:57:0110006:146 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, с.Мерлиновка, автомобильная дорога 22 ОП МЗ 22Н-2809 ""Подъезд к с.Мерлиновка-д.Скородумовка от а/д Н.Новгород-Саратов""  ","16 665,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3067,52:57:0110009:54 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, д.Скородумовка, автомобильная дорога 22 ОП МЗ 22Н-2809 ""Подъезд к с.Мерлиновка-д.Скородумовка от а/д Н.Новгород-Саратов""  ","1 234,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3068,52:57:0000000:294 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2809 ""Подъезд к с.Мерлиновка-д.Скородумовка от а/д Н.Новгород-Саратов""  ","73 475,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3069,52:57:0110002:460 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2808 ""Подъезд к с.Б.Мамлеево от а/д Н.Новгород-Саратов""  ","2 308,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3070,52:57:0110002:457 ,"Нижегородская область, Лукояновский район, Тольско-Майданский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2808 ""Подъезд к с.Б.Мамлеево от а/д Н.Новгород-Саратов""  ","41 300,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3071,52:57:0170007:365 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, с.Салдаманов Майдан, автомобильная дорога 22 ОП МЗ 22Н-2807 ""Подъезд к с.С.Майдан-с.Мессинговка от а/д Н.Новгород-Саратов""  ","13 783,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3072,52:57:0180003:672 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, с.Шандрово, автомобильная дорога 22 ОП МЗ 22Н-2807 ""Подъезд к с.С.Майдан-с.Мессинговка от а/д Н.Новгород-Саратов""  ","25 798,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3073,52:57:01900001:304 ,"Нижегородская область, Лукояновский район, г.Лукоянов, автомобильная дорога 22 ОП МЗ 22Н-2807 ""Подъезд к с.С.Майдан-с.Мессинговка от а/д Н.Новгород-Саратов""  ","18 483,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3074,52:57:0000000:319 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2807 ""Подъезд к с.С.Майдан-с.Мессинговка от а/д Н.Новгород-Саратов""  ","342 249,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3075,52:57:0160007:221 ,"Нижегородская область, Лукояновский район, Кудеяровский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2807 ""Подъезд к с.С.Майдан-с.Мессинговка от а/д Н.Новгород-Саратов""  ","2 364,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3076,52:57:0190004:94 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, д. Николаевка, автомобильная дорога 22 ОП МЗ 22Н-2806 ""Подъезд к д.Николаевка от а/д Н.Новгород-Саратов""  ","11 936,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3077,52:57:0190006:18 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2806 ""Подъезд к д.Николаевка от а/д Н.Новгород-Саратов""  ",292,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3078,52:57:0190006:17 ,"Нижегородская область, Лукояновский район, Шандровский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2805, ""Подъезд к с.Поя от а/д Н.Новгород-Саратов""  ",226,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3079,52:50:0000000:287 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4716 ""Подъезд к с.Смирново от а/д Перевоз-Шатки""  ","85 496,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3080,52:50:0040007:1 ,"Нижегородская область, Шатковский район. с.Смирново, автомобильная дорога 22 ОП МЗ 22Н-4715 ""Смирново-Б.Печерки-Шарапово""  ","7 962,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3081,52:50:0060005:2 ,"Нижегородская область, Шатковский район. д.Чапары, автомобильная дорога 22 ОП МЗ 22Н-4715 ""Смирново-Б.Печерки-Шарапово""  ","23 786,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3082,52:50:0000000:301 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4710 "" Шатки-Паново-Ратманово""  ","364 258,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3083,52:50:0000000:306 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4709 ""Подъезд №1 к с.Архангельское от а/д Н.Новгород-Саратов""  ","20 634,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3084,52:50:0010005:798 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4708 "" Подъезд к с.Пасьяново от а/д Н.Новгород-Саратов""  ","13 096,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3085,52:50:0010005:799 ,"Нижегородская область, Шатковский район. с.Пасьяново, автомобильная дорога 22 ОП МЗ 22Н-4708 "" Подъезд к с.Пасьяново от а/д Н.Новгород-Саратов""  ","36 955,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3086,52:50:0010005:677 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4707 "" Подъезд к с.Озерки от а/д Н.Новгород-Саратов""  ","9 475,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3087,52:50:0010005:797 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4707 "" Подъезд кс.Озерки от а/д Н.Новгород-Саратов""  ","9 092,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3088,52:50:0010004:1251 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4706 "" Подъезд к д.Малиновка от а/д Н.Новгород-Саратов""  ","43 086,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3089,52:50:0000000:279 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4706 "" Подъезд к д.Малиновка от а/д Н.Новгород-Саратов""  ","185 267,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3090,52:50:0010004:1248 ,"Нижегородская область, Шатковский район, п.Красный Бор, автомобильная дорога 22 ОП МЗ 22Н-4705 ""Подъезд к п.Красный Бор от а/д Н.Новгород-Саратов""  ","30 067,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3091,52:18:0060091:38 ,"Нижегородская область, г. Н. Новгород, Нижегородский район, ул. Минина, у дома № 20/3 (литера Е) ",353,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородский областной центр по профилактике и борьбе со СПИД и инфекционными заболеваниями""",Постоянное (бессрочное) пользование
3092,52:18:0060091:89 ,"Нижегородская область, г. Н. Новгород, Нижегородский район, ул. Минина, у дома № 20 (литера И) ",940,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородский областной центр по профилактике и борьбе со СПИД и инфекционными заболеваниями""",Постоянное (бессрочное) пользование
3093,52:50:0060005:1 ,"Нижегородская область, Шатковский район. с.Шарапово, автомобильная дорога 22 ОП МЗ 22Н-4715 ""Смирново-Б.Печерки-Шарапово""  ","15 033,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3094,52:50:0000000:304 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4715 ""Смирново-Б.Печерки-Шарапово""  ","540 979,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3095,52:50:0000000:275 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4714 ""Подъезд к с.Неледино от а/д Перевоз-Шатки""  ","15 467,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3096,52:57:0160006:793 ,"Нижегородская область, Лукояновский район, Кудеяровский сельсовет, с.Иванцево, автомобильная дорога 22 ОП МЗ 22Н-2827 ""Подъезд к с.Иванцево от а/д Лукоянов-Разино-Первомайск""  ","29 015,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3097,52:57:0160007:220 ,"Нижегородская область, Лукояновский район, Кудеяровский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2827 ""Подъезд к с.Иванцево от а/д Лукоянов-Разино-Первомайск""  ","25 913,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3098,52:57:0150006:1262 ,"Нижегородская область, Лукояновский район, Кудеяровский сельсовет, с.Кудеярово, автомобильная дорога 22 ОП МЗ 22Н-2826 ""Подъезд к с.Кудеярово с подъездом к школе от а/д Лукоянов-Разино-Первомайск""  ","48 928,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3099,52:57:0060003:194 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, с.Новоселки, автомобильная дорога 22 ОП МЗ 22Н-2825 ""Подъезд к с.Новоселки от а/д Подъезд к с.Пичингуши от а/д Лукоянов-Гагино-Салганы-Уразовка""  ","53 364,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3100,52:57:0000000:270 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2824 ""Подъезд к с.Пичингуши от а/д Лукоянов-Гагино-Салганы-Уразовка""  ","163 074,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3101,52:57:0050009:501 ,"Нижегородская область, Лукояновский район, Большеарский сельсовет, автомобильная дорога 22 ОП МЗ 22Н-2823 ""Подъезд к с.Саврасово от а/д Лукоянов-Гагино-Салганы-Уразовка""  ","55 000,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3102,52:50:0040008:267 ,"Нижегородская область, Шатковский район. с.Алемаево, автомобильная дорога 22 ОП МЗ 22Н-4704 "" Алемаево-Вечкусово-Вел.Враг-Старое Иванцево""  ","38 915,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3103,52:50:0070002:253 ,"Нижегородская область, Шатковский район. с.Великий Враг, автомобильная дорога 22 ОП МЗ 22Н-4704 "" Алемаево-Вечкусово-Вел.Враг-Старое Иванцево""  ","30 727,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3104,52:50:0040011:170 ,"Нижегородская область, Шатковский район. с.Вечкусово, автомобильная дорога 22 ОП МЗ 22Н-4704 "" Алемаево-Вечкусово-Вел.Враг-Старое Иванцево""  ","22 335,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3105,52:50:0070003:246 ,"Нижегородская область, Шатковский район. с.Великий Враг, автомобильная дорога 22 ОП МЗ 22Н-4704 "" Алемаево-Вечкусово-Вел.Враг-Старое Иванцево""  ","48 370,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3106,52:50:0090004:51 ,"Нижегородская область, Шатковский район, р.п.Шатки, ул.Заречная, д.4 ","53 398,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Шатковская центральная районная больница""",Постоянное (бессрочное) пользование
3107,52:50:0000000:292 ,"Нижегородская область, Шатковский район. автомобильная дорога 22 ОП МЗ 22Н-4704 "" Алемаево-Вечкусово-Вел.Враг-Старое Иванцево""  ","228 141,00","Земли промышленности, энергетики, транспорта и иного специального назначения","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3108,52:50:0050012:232 ,"Нижегородская область, Шатковский район, с.Костянка, пер.Больничный, д.1 ","7 986,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Шатковская центральная районная больница""",Постоянное (бессрочное) пользование
3109,52:50:0140011:92 ,"Нижегородская область, Шатковский район, пос.Лесогорск, ул.Советская, д.1 ","14 414,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Шатковская центральная районная больница""",Постоянное (бессрочное) пользование
3110,52:50:0010004:1246 ,"Нижегородская область, Шатковский район, с.Красный Бор, ул.Центральная, д.51а ",473,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Шатковская центральная районная больница""",Постоянное (бессрочное) пользование
3111,52:22:0600016:14 ,"Нижегородская область, Володарский район, д.Объезд. Ориентир н.п.д.Объезд. Участок находится примерно в 50 м от ориентира по направлению на юго-запад  ",295,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3112,52:18:0020112:50 ,"Нижегородская область, г.Нижний Новгород, Московский район, ул.Баранова,22 (литеры Б,Б1,М) ","6 400,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Станция скорой медицинской помощи г.Нижнего Новгорода""",Постоянное (бессрочное) пользование
3113,52:18:0060090:49 ,"Нижегородская область, г.Нижний Новгород, Нижегородский район, ул.Б.Печерская, 21 (литеры Б-Б4) ","1 946,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
3114,52:18:0070256:39 ,"Нижегородская область, г.Нижний Новгород, Советский район, ул.Козицкого ",823,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
3115,52:18:010518:0027 ,"Нижегородская область, г.Нижний Новгород, Сормовский район, ул.Светлоярская, 1 и 1А ","3 114,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Станция скорой медицинской помощи г.Нижнего Новгорода""",Постоянное (бессрочное) пользование
3116,52:48:03 00 001:0062 ,"Нижегородская область, Сеченовский район, с.Мурзицы, ул.Кооперативная, 13 ",851,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
3117,52:48:01 00 001:0042 ,"Нижегородская область, Сеченовский район, с.Болтинка, ул.Больничная, 28 ","1 145,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
